Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,4,,,,
2,up,Lala Tamar,A Lala Ya Lalla,2,1,5,,,,
3,up,KAROL G & Peso Pluma,QLONA,3,3,4,,,,
4,up,El Jordan 23 & Ugly Duck,Cabaña,4,2,11,,,,
5,up,KAROL G,MI EX TENÍA RAZÓN,5,3,4,,,,
6,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,7,1,12,,,,
7,up,KAROL G,AMARGURA,8,5,25,,,,
8,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,4,22,,,,
9,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),6,6,2,,,,
10,up,Pablo Chill-E & Pailita,Cora Roto,16,10,5,,,,
11,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),10,10,11,,,,
12,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,12,1,23,,,,
13,up,Feid & Young Miko,Classy 101,13,13,23,,,,
14,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),17,9,26,,,,
15,up,Ke personajes,Adiós Amor / Oye Mujer,21,6,25,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),18,2,24,,,,
17,down,Jere Klein,Una en un Millón,15,1,16,,,,
18,up,ITHAN NY & Jere Klein,Millonarios Juntos,20,5,17,,,,
19,up,Yandel & Feid,Yandel 150,23,3,37,,,,
20,down,Ak4:20 & Gino Mella,ANDA SOLITA,14,14,3,,,,
21,up,Grupo Frontera & Bad Bunny,un x100to,32,3,21,,,,
22,up,KAROL G,TQG,22,1,28,,,,
23,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,19,12,14,,,,
24,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),24,16,21,,,,
25,up,Jhayco,Holanda,25,25,4,,,,
26,up,Quevedo,Columbia,26,22,9,,,,
27,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",11,5,4,,,,
28,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),29,6,10,,,,
29,down,Jairo Vera & Juanka,MADRID,28,4,19,,,,
30,down,Cris Mj,Ando Buscando,27,10,3,,,,
31,up,Carin Leon,Primera Cita,34,31,3,,,,
32,up,Tears for Fears,Everybody Wants To Rule the World,37,32,15,,,,
33,down,Jere Klein & Drakomafia,Mi Bruja,31,4,10,,,,
34,down,Giuliano Yankees & El Bai,Me Fui,33,23,8,,,,
35,-,Ñengo Flow,Escándalo,-,31,1,,,,
36,up,Grupo Frontera & Ke personajes,Ojitos Rojos,54,22,7,,,,
37,up,Hugo Lagos,La Consentida,90,24,3,,,,
38,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",36,5,11,,,,
39,up,Angi Fire & Tilin Insano,Chakalitos,42,37,2,,,,
40,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),30,7,4,,,,
41,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,25,17,,,,
42,-,Los Tigres de la Cumbia,Qué Agonía,-,42,5,,,,
43,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,38,9,7,,,,
44,-,Maihuen de los Angeles,Llorando Ausencia,-,20,5,,,,
45,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,39,22,,,,
46,-,Canta Brasil,Pam Pam Pam Ram Ram,-,8,21,,,,
47,down,KAROL G & Young Miko,DISPO,46,33,4,,,,
48,-,Entremares,A Tu Lado,-,18,1,,,,
49,-,Jere Klein & Fran C,Donde?,-,2,25,,,,
50,-,Nelson Velásquez,Perdidos,-,46,2,,,,
